IE_XML_ID;IE_NAME;IE_ID;IE_ACTIVE;IE_ACTIVE_FROM;IE_ACTIVE_TO;IE_PREVIEW_PICTURE;IE_PREVIEW_TEXT;IE_PREVIEW_TEXT_TYPE;IE_DETAIL_PICTURE;IE_DETAIL_TEXT;IE_DETAIL_TEXT_TYPE;IE_CODE;IE_SORT;IE_TAGS;IP_PROP496;IP_PROP497;IP_PROP498;IP_PROP499;IP_PROP787;IP_PROP782;IP_PROP785;IP_PROP493;IP_PROP786;IP_PROP784;IP_PROP492;IP_PROP494;IP_PROP783;IP_PROP487;IP_PROP486;IC_GROUP0;IC_GROUP1;IC_GROUP2;IC_GROUP3;IC_GROUP4
e7a43b77-334c-11e8-9bc0-00270e09731a#0f1b3637-5e58-11e8-a834-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (88,7 п/м х 1,48 м, темно-синий);22571;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_88_7_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;88,7;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#0f1b3638-5e58-11e8-a834-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (39,2 п/м х 1,48 м, темно-синий);22572;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_39_2_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;39,2;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#0f1b3639-5e58-11e8-a834-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (56,4 п/м х 1,48 м, темно-синий);22573;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_56_4_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;56,4;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#0f1b363a-5e58-11e8-a834-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (45,4 п/м х 1,48 м, темно-синий);22574;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_45_4_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;45,4;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#0f1b363b-5e58-11e8-a834-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (40 п/м х 1,48 м, темно-синий);22575;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_40_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;40;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#0f1b363c-5e58-11e8-a834-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (37,3 п/м х 1,48 м, темно-синий);22576;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_37_3_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;37,3;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#0f1b363d-5e58-11e8-a834-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (85 п/м х 1,48 м, темно-синий);22577;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_85_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;85;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#0f1b363e-5e58-11e8-a834-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (62,1 п/м х 1,48 м, темно-синий);22578;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_62_1_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;62,1;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#0f1b363f-5e58-11e8-a834-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (62,2 п/м х 1,48 м, темно-синий);22579;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_62_2_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;62,2;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#0f1b3640-5e58-11e8-a834-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (77,7 п/м х 1,48 м, темно-синий);22580;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_77_7_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;77,7;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#0f1b3641-5e58-11e8-a834-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (65 п/м х 1,48 м, темно-синий);22581;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_65_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;65;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#0f1b3642-5e58-11e8-a834-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (57,3 п/м х 1,48 м, темно-синий);22582;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_57_3_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;57,3;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#0f1b3643-5e58-11e8-a834-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (41,2 п/м х 1,48 м, темно-синий);22583;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_41_2_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;41,2;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#0f1b3644-5e58-11e8-a834-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (87,2 п/м х 1,48 м, темно-синий);22584;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_87_2_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;87,2;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#0f1b3645-5e58-11e8-a834-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (40,2 п/м х 1,48 м, темно-синий);22585;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_40_2_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;40,2;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#0f1b3646-5e58-11e8-a834-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (37 п/м х 1,48 м, темно-синий);22586;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_37_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;37;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#0f1b3647-5e58-11e8-a834-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (84,4 п/м х 1,48 м, темно-синий);22587;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_84_4_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;84,4;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#0f1b3648-5e58-11e8-a834-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (50,2 п/м х 1,48 м, темно-синий);22588;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_50_2_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;50,2;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#0f1b3649-5e58-11e8-a834-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (94,8 п/м х 1,48 м, темно-синий);22589;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_94_8_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;94,8;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#0f1b364a-5e58-11e8-a834-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (38,7 п/м х 1,48 м, темно-синий);22590;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_38_7_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;38,7;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#0f1b364b-5e58-11e8-a834-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (69,7 п/м х 1,48 м, темно-синий);22591;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_69_7_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;69,7;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#0f1b364c-5e58-11e8-a834-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (52 п/м х 1,48 м, темно-синий);22592;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_52_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;52;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#0f1b364d-5e58-11e8-a834-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (60,5 п/м х 1,48 м, темно-синий);22593;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_60_5_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;60,5;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#0f1b364e-5e58-11e8-a834-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (64,2 п/м х 1,48 м, темно-синий);22594;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_64_2_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;64,2;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#4ba5e3fc-8432-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (40,4 п/м х 1,48 м, темно-синий);22628;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_40_4_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;40,4;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#4ba5e3fd-8432-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (64,8 п/м х 1,48 м, темно-синий);22629;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_64_8_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;64,8;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#4ba5e3fe-8432-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (90 п/м х 1,48 м, темно-синий);22630;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_90_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;90;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#4ba5e3ff-8432-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (59,3 п/м х 1,48 м, темно-синий);22631;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_59_3_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;59,3;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#4ba5e400-8432-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (42,2 п/м х 1,48 м, темно-синий);22632;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_42_2_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;42,2;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#4ba5e401-8432-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (44,6 п/м х 1,48 м, темно-синий);22633;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_44_6_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;44,6;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#4ba5e402-8432-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (94,7 п/м х 1,48 м, темно-синий);22634;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_94_7_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;94,7;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#4ba5e403-8432-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (59,2 п/м х 1,48 м, темно-синий);22635;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_59_2_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;59,2;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#4ba5e404-8432-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (51,9 п/м х 1,48 м, темно-синий);22636;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_51_9_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;51,9;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#4ba5e405-8432-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (92,6 п/м х 1,48 м, темно-синий);22637;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_92_6_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;92,6;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#4ba5e406-8432-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (65,2 п/м х 1,48 м, темно-синий);22638;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_65_2_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;65,2;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#4ba5e407-8432-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (56,8 п/м х 1,48 м, темно-синий);22639;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_56_8_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;56,8;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#4ba5e408-8432-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (36,8 п/м х 1,48 м, темно-синий);22640;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_36_8_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;36,8;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#4ba5e409-8432-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (36,6 п/м х 1,48 м, темно-синий);22641;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_36_6_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;36,6;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#4ba5e40a-8432-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (83,3 п/м х 1,48 м, темно-синий);22642;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_83_3_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;83,3;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#4ba5e40b-8432-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (42,6 п/м х 1,48 м, темно-синий);22643;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_42_6_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;42,6;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#4ba5e40c-8432-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (58,4 п/м х 1,48 м, темно-синий);22644;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_58_4_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;58,4;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#877208e4-84df-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (72 п/м х 1,48 м, темно-синий);22645;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_72_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;72;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#877208e5-84df-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (84,8 п/м х 1,48 м, темно-синий);22646;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_84_8_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;84,8;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#877208e6-84df-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (53,3 п/м х 1,48 м, темно-синий);22647;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_53_3_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;53,3;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#877208e7-84df-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (56,6 п/м х 1,48 м, темно-синий);22648;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_56_6_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;56,6;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#877208e8-84df-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (54,4 п/м х 1,48 м, темно-синий);22649;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_54_4_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;54,4;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#877208e9-84df-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (68,7 п/м х 1,48 м, темно-синий);22650;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_68_7_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;68,7;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#877208ea-84df-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (32,3 п/м х 1,48 м, темно-синий);22651;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_32_3_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;32,3;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#877208eb-84df-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (47,3 п/м х 1,48 м, темно-синий);22652;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_47_3_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;47,3;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#877208ec-84df-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (45,6 п/м х 1,48 м, темно-синий);22653;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_45_6_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;45,6;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#877208ed-84df-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (46,8 п/м х 1,48 м, темно-синий);22654;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_46_8_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;46,8;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#877208ee-84df-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (56,7 п/м х 1,48 м, темно-синий);22655;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_56_7_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;56,7;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#877208ef-84df-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (42,4 п/м х 1,48 м, темно-синий);22656;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_42_4_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;42,4;1,48;;;;;;;;;;;15756;;;;;
e7a43b77-334c-11e8-9bc0-00270e09731a#877208f0-84df-11e8-b5f7-00270e09731a;Ткань 100% хлопок с огнестойкой пропиткой Proban, сатин, 410 гр/м2 (38,5 п/м х 1,48 м, темно-синий);22657;Y;;;;;text;;;text;tkan_100_khlopok_s_ognestoykoy_propitkoy_proban_satin_410_gr_m2_38_5_p_m_kh_1_48_m_temno_siniy;500;;;3c2cf57b-574a-11e7-a24c-00270e09731a;38,5;1,48;;;;;;;;;;;15756;;;;;
